﻿期间,工程名称及说明,合约类别,邀请建议书日期,预计所需时间,联络人姓名及电话,电话
2021年2月至2021年7月,林士街天桥至毕打街下行道连接路 - 勘查研究、设计及建造 (新工程合约的专业服务合约，建筑信息模拟),勘查研究、设计及建造,2021年第1季,91 个月,姜先觉先生,2762 3658
2021年2月至2021年7月,检讨隔音屏障的设计指引,勘查研究,2021年第1季,18 个月,谭文兴先生,3903 6504
2021年2月至2021年7月,在近香港儿童医院、香港眼科医院、屯门医院、将军澳医院及邓肇坚医院的行人通道加建上盖 - 勘查研究、设计及建造 (建筑信息模拟),勘查研究、设计及建造,2021年第1季,50个月,陈永毅先生,2762 3615
2021年2月至2021年7月,连接启田道和鲤鱼门道的升降机系统 - 勘查研究、设计及建造 (新工程合约的专业服务合约，建筑信息模拟),勘查研究、设计及建造,2021年第1季,103个月,周国梁先生,3525 1485
2021年2月至2021年7月,观塘商贸区(牛头角范围)的行人环境改善工程 - 设计及建造 (新工程合约的专业服务合约，建筑信息模拟),设计及建造,2021年第1季,94 个月,黄星海先生,3903 6823
2021年2月至2021年7月,富宝花园至西沙路升降机及行人通道系统 - 设计及建造 (新工程合约的专业服务合约，建筑信息模拟),设计及建造,2021年第1季,54 个月,张咏敏女士,3903 6794
2021年2月至2021年7月,为现有道路构筑物顶盖提供防堕措施 - 勘查研究 (新工程合约的专业服务合约),勘查研究,2021年第1季,9 个月,邝耀忠先生,3903 6506
2021年2月至2021年7月,拟作房屋发展二幅土地的相关道路工程(第3A部分) - 可行性研究,可行性研究,2021年第2季,有待确定,陈伟康先生,2762 3959
2021年2月至2021年7月,拟作房屋发展四幅土地的相关道路工程(第3B部分) - 可行性研究,可行性研究,2021年第2季,有待确定,陈伟康先生,2762 3959
2021年2月至2021年7月,为行人天桥、高架行人道及行人隧道提供畅道通行设施第八组 - 勘查研究、设计及建造 (新工程合约的专业服务合约，建筑信息模拟),勘查研究、设计及建造,2021年第2季,92 个月,李健东先生,3968 4336
2021年2月至2021年7月,为行人天桥、高架行人道及行人隧道提供畅道通行设施第九组 - 勘查研究、设计及建造 (新工程合约的专业服务合约，建筑信息模拟),勘查研究、设计及建造,2021年第2季,90 个月,李健东先生,3968 4336
