﻿(As at 30 June 2021),,,,,,,,,,,,,,,,,,,,,,,,,
3) Road resurfacing works completed in past 3 years,,,,,,,,,,,,,,,,,,,,,,,,,
Location,Area (sq.m),Actual cost ($M),Actual commencement date (month/year),"Actual completion date
 (month/year)",Contract no. ,,,,,,,,,,,,,,,,,,,,
Kong Sham Western Highway,"27,200 ",13.20 ,11/2018,06/2021,03/HY/2015,,,,,,,,,,,,,,,,,,,,
Hong Kong Zhuhai Macao Bridge Hong Kong Link Road,"1,800 ",0.91 ,06/2021,06/2021,03/HY/2015,,,,,,,,,,,,,,,,,,,,
Ping Ha Road ,"1,200 ",0.30 ,06/2021,06/2021,04/HY/2020,,,,,,,,,,,,,,,,,,,,
Nam Wan Road,"3,400 ",2.18 ,03/2021,06/2021,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Po Shun Road,"3,000 ",2.00 ,04/2021,06/2021,06/HY/2017,,,,,,,,,,,,,,,,,,,,
Kwun Tong Bypass,"11,800 ",4.64 ,02/2021,05/2021,05/HY/2018,,,,,,,,,,,,,,,,,,,,
Hong Kong Zhuhai Macao Bridge Hong Kong Link Road,"2,700 ",1.10 ,05/2021,05/2021,03/HY/2015,,,,,,,,,,,,,,,,,,,,
Sha Tin Road,7700 ,3.25 ,02/2021,05/2021,05/HY/2018,,,,,,,,,,,,,,,,,,,,
Clear Water Bay Road,"3,800 ",2.00 ,02/2021,05/2021,06/HY/2017,,,,,,,,,,,,,,,,,,,,
Pak Wo Road,"7,600 ",4.10 ,11/2020,04/2021,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Lin Cheung Road,"3,400 ",2.00 ,01/2021,04/2021,12/HY/2019,,,,,,,,,,,,,,,,,,,,
San Wai Tsai Road,"1,900 ",0.75 ,03/2021,04/2021,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Portland Street ,1900 ,1.20 ,02/2021,04/2021,12/HY/2019,,,,,,,,,,,,,,,,,,,,
Wai Yip Street ,"6,000 ",2.40 ,10/2020,04/2021,05/HY/2017,,,,,,,,,,,,,,,,,,,,
Cyberport Road,"5,500 ",0.80 ,12/2018,03/2021,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Kwai Chung Road and Lai Chi Kok Bridge ,"1,300 ",2.70 ,11/2017,03/2021,"09/HY/2013 
/ 
12/HY/2019",,,,,,,,,,,,,,,,,,,,
Lung Cheung Road,"5,100 ",2.49 ,09/2020,03/2021,05/HY/2017,,,,,,,,,,,,,,,,,,,,
"Tin Wan Praya Road, Tin Wan Hill Road,Yue Shi Cheung Road and Aberdeen Praya Road Roundabout ","3,500 ",1.46 ,02/2020,03/2021,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Victoria Road,"1,700 ",0.70 ,09/2020,03/2021,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Wo Keng Shan Road ,"8,650 ",3.55 ,12/2020,03/2021,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Chep Lap Kok Road,"1,500 ",0.52 ,03/2021,03/2021,03/HY/2015,,,,,,,,,,,,,,,,,,,,
Po Kin Road,"3,000 ",1.25 ,02/2021,03/2021,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Pok Oi Interchange and its slips road,"11,000 ",4.95 ,06/2019,03/2021,03/HY/2015,,,,,,,,,,,,,,,,,,,,
Tolo Highway,"10,000 ",4.30 ,12/2020,03/2021,05/HY/2018,,,,,,,,,,,,,,,,,,,,
Marble Road,"1,200 ",0.58 ,01/2021,03/2021,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Smithfield Road,"2,600 ",0.70 ,12/2020,03/2021,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Smithfield Road,"2,600 ",0.70 ,12/2020,03/2021,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Wan Po Road,"6,400 ",3.80 ,10/2020,03/2021,06/HY/2017,,,,,,,,,,,,,,,,,,,,
Tai Chung Kiu Road,"6,500 ",3.32 ,03/2021,03/2021,06/HY/2017,,,,,,,,,,,,,,,,,,,,
San Sham Road,"6,300 ",2.65 ,01/2021,03/2021,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Shek Yam Road,"1,800 ",0.33 ,01/2021,03/2021,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Junction of Hoi Hing Road and Hoi On Road,"2,250 ",0.95 ,01/2021,03/2021,01/HY/2014,,,,,,,,,,,,,,,,,,,,
Stanley Gap Road,"3,500 ",1.40 ,09/2020,02/2021,01/HY/2016,,,,,,,,,,,,,,,,,,,,
Fo Tan Road,3150 ,1.64 ,05/2020,02/2021,06/HY/2017,,,,,,,,,,,,,,,,,,,,
Eastern Harbour Crossing,"3,500 ",1.70 ,01/2021,02/2021,05/HY/2017,,,,,,,,,,,,,,,,,,,,
Ma On Shan Road,"6,590 ",3.15 ,02/2021,02/2021,05/HY/2018,,,,,,,,,,,,,,,,,,,,
San Sham Road,"2,370 ",0.98 ,02/2021,02/2021,03/HY/2015,,,,,,,,,,,,,,,,,,,,
Kwong Fuk Square,"1,950 ",1.05 ,02/2021,02/2021,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Dai Shing Street,"4,800 ",1.90 ,02/2021,02/2021,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Wai Ming Street,"1,200 ",0.69 ,01/2021,02/2021,02/HY/2015,,,,,,,,,,,,,,,,,,,,
Tai Po Road (Kau To Shan Road Roundabouts to Lai Ping Road),"6,500 ",4.50 ,11/2020,02/2021,06/HY/2017,,,,,,,,,,,,,,,,,,,,
